,FUSION PORTSMOUTH - HYROX SIM RESULTS TABLE - APRIL 24,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,HEAT,ATHLETE'S NAME,START TIME,FINISH TIME,RESULT,,,,
,MENS DOUBLES,,,,,,,,
,,Tom & Ian,7:30,8:32,1h 2m 23s,,,,
,,Gary & Rich,7:30,8:20,50m 26s,,,,
,,Matt & Cai,7:30,8:30,1h 0m 11s,,,,
,,Vinny & Piotr,7:38,8:36,58m 17s,,,,
,,Bradders & Hazzer,7:38,8:29,51m 27s,,,,
,,Ben & Mike,7:38,8:40,1h 2m 13s,,,,
,,Jordan & George,7:46,8:39,53m 29s,,,,
,,Tommy & Jack,7:46,8:43,57m 47s,,,,
,,Curtis & Joe,7:46,8:44,58m 57s,,,,
,,Louie & Winman,7:54,8:46,52m 25s,,,,
,,Mark & Callum,7:54,8:55,1h 1m 17s,,,,
,,Jack & Ben,7:54,8:52,58m 10s,,,,
,,Jay & Dale,8:02,8:54,52m 50s,,,,
,,Rob & Connor,8:02,9:07,1h 5m 53s,,,,
,,Mark & Terry,8:02,8:55,53m 29s,,,,
,,Max & Joyce,8:10,8:56,46m 40s,,,,
,,Bert & Browner,8:10,8:58,48m 20s,,,,
,,Jason & John,8:10,9:01,51m 39s,,,,
,,Ciaran & Josh,8:18,9:13,55m 51s,,,,
,WINNERS,Max & Joyce,8:10,8:56,46m 40s,,,,
,MENS SINGLES,Andy Rolstone,8:25,,0:53:59,,,,
,,Harrison Francis,8:25,9:28,1h 3m 25s,,,,
,,"Michael O"" The Don",8:25,9:16,51m 54s,,,,
,,John Harwood,8:33,9:29,56m 6s,,,,
,,Jono Tallent,8:33,9:32,59m 7s,,,,
,,Jack Gillie,8:33,9:29,56m 47s,,,,
,,Jamie Brenchley,8:41,9:40,59m 24s,,,,
,,Isaac Backhouse,8:41,9:45,1h 4m 59s,,,,
,,Adam Traynor,8:41,9:49,1h 8m 58s,,,,
,,James Downing,8:50,9:42,52m 40s,,,,
,,Nuno Barreto,8:50,9:43,53m 56s,,,,
,,Reuben Wincott,8:50,9:56,1h 6m 3s,,,,
,,Mikey Barber,8:58,10:15,1h 17m 32s,,,,
,,Daniel Turner,9:09,10:26,1h 17m 52s,,,,
